"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","30","SAN FELIPE","9999","PROPIEDAD PRIVADA","F","JAVIER","AYALA","ORTA","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","627","BENITO JUAREZ","F","ANDRES","BARRERA","TERRONES","4.48","4480.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","627","BENITO JUAREZ","F","J JUAN","GUTIERREZ","FERNANDEZ","4.34","4340.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","627","BENITO JUAREZ","F","J. CRUZ","GUTIERREZ","JUAREZ","2.00","2000.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","627","BENITO JUAREZ","F","J. FRANCISCO","VILLEGAS","HIDALGO","3.00","3000.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","638","LA LABORCITA","F","AGUSTIN","NAVA","FERNANDEZ","2.00","2000.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","638","LA LABORCITA","F","JUAN","ROMERO","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","641","LUCIO BLANCO (ESTANCIA)","F","JUAN","MEDINA","HERNANDEZ","1.12","1120.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","641","LUCIO BLANCO (ESTANCIA)","F","MA ESTELA","ALTAMIRANO","IBARRA","0.80","800.00","OI18","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ADELAIDO","GARCIA","MENDOZA","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
