"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ADALBERTO","POOL","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ADELAIDA","HUCHIN","CHABLE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ADELFO ULISES","GONGORA","UC","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ADOLFO","COLLI","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ALBERTO","UC","CHABLE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ALEJANDRO","CAUICH","ITZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ALFONSO","TZUC","CAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ALFREDO","MANZANILLA","CHABLE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","AMADO","GONZALEZ","CHABLE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","AMALIA ISABEL","CAN","TUN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ANDRES","DZUL","UC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ANGEL","MANZANILLA","ACOSTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
