﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","40","CONCA","F","BRIGIDA","HERNANDEZ","ALVARADO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","40","CONCA","F","DOROTEO","MEDELLIN","CORNEJO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","40","CONCA","F","M. ASCENCION","MORALES","GOMEZ","1.45","1450.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","40","CONCA","F","TEODORA","GARCIA","MORENO","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","9446","CONCA","F","ANTONIO","MARTINEZ","MEDELLIN","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","9446","CONCA","F","J. BRUNO","GUEVARA","TELLO","3.87","3870.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","9446","CONCA","F","LUCIO","BALDERAS","GARCIA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","9","JALPAN DE SERRA","165","JALPAN","F","ANGELINA","OLVERA","IBARRA","0.75","750.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","9","JALPAN DE SERRA","165","JALPAN","F","ROMAN","GUERRERO","CASTILLO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","9","JALPAN DE SERRA","166","LINDERO U OJO DE AGUA","F","AGRIPINO EDILBERTO","RAMIREZ","CAMACHO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","9","JALPAN DE SERRA","166","LINDERO U OJO DE AGUA","F","GUILLERMO","PEREZ","MARIN","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","9","JALPAN DE SERRA","166","LINDERO U OJO DE AGUA","F","MA. EUFRACIA","MORENO","OLVERA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","88","AJUCHITLAN Y EL ROSARIO","F","J. IGNACIO LUIS","VILLANUEVA","ROJAS","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","88","AJUCHITLAN Y EL ROSARIO","F","J. JUAN SIMON","MARTINEZ","IBARRA","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
